"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2000/01/rdf-schema#label","Puʻu Huluhulu"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2000/01/rdf-schema#comment","Le Puʻu Huluhulu, toponyme hawaïen signifiant littéralement « colline broussailleuse », est un cône volcanique des États-Unis, situé dans l'île de Hawaï, sur les pentes du Kīlauea. Il peut être atteint en une courte randonnée offrant un panorama sur les environs, et notamment le Mauna Ulu tout proche."
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puʻu_Huluhulu"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzx5r"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411149"
"http://fr.dbpedia.org/resource/Puʻu_Huluhulu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puʻu_Huluhulu"
