"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/2000/01/rdf-schema#label","Le Joueur généreux"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/2000/01/rdf-schema#comment","Le Joueur généreux est un poème en prose de Charles Baudelaire, le vingt-neuvième du recueil Spleen de Paris (1869)."
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223646"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpsc3"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageID",5947223
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageRevisionID",185180089
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spleen_de_Paris"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petits_poèmes_en_prose"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petits_poèmes_en_prose"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Joueur_généreux?oldid=185180089&ns=0"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Joueur_généreux"
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/abstract","Le Joueur généreux est un poème en prose de Charles Baudelaire, le vingt-neuvième du recueil Spleen de Paris (1869)."
"http://fr.dbpedia.org/resource/Le_Joueur_généreux","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Charles_Baudelaire"
