"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Barthélémy"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Barthélémy"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Barthélémy"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Barthélémy, dit Stanislas, né le 30 septembre 1961 à Rennes, est un illustrateur et auteur de bande dessinée français. Dessinateur inspiré par la ligne claire, il est notamment connu pour avoir été l'un des sept cofondateurs de la maison d'édition alternative L'Association en 1990. La simplicité de son trait lui permet d'être souvent sollicité par la publicité[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_4298"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/149017"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_d8e7c815-f7c9-47ec-9289-70a8af1c337e"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122935861"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120415346#about"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786198"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028615735/id"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplpw"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99065694"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1695378"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanislas_Barthélémy"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009097545"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/Stanislas1961-"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200904253"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanislas_Barthélémy"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p170695786"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Stanislas_Barthélémy","http://dbpedia.org/ontology/wikiPageID",655515
