"subject","predicate","object"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","Fo"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","Фо"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#label","FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фо"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fo"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224767"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fo"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fo"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фо"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фо"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/FO"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageID",193005
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageRevisionID",171253949
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Forlì-Cesena"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XSL-FO"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phở"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_internationaux_des_plaques_minéralogiques"
"http://fr.dbpedia.org/resource/FO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fish_only"
