"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium d'Alsemberg"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/2000/01/rdf-schema#comment","Le sanatorium d’Alsemberg aussi nommé le sanatorium de Georges Brugmann, est situé en Belgique dans la commune de Beersel en région Flamande, à Alsemberg. Son nom provient de son commanditaire, Georges Brugmann, qui était banquier et mécène. Il a consacré d'importants moyens au développement d'hôpitaux dont un don de 600 000 francs belges pour la construction du sanatorium."
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043841"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageID",14102615
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageRevisionID",189381972
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brugmann"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanatorium_en_Belgique"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_du_Médecin-Directeur.jpg"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_de_Belgique"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottage"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsemberg"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Brugmann"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin_à_Bruxelles"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beersel"
"http://fr.dbpedia.org/resource/Sanatorium_d'Alsemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
