"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#label","Cannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#label","Cannabivarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#comment","La cannabivarine, également connue sous le nom de cannabivarol ou CBV, est un cannabinoïde non-psychoactif présent dans des quantités mineures du chanvre Cannabis sativa. Il est un analogue du cannabinol (CBN) avec la chaîne latérale raccourcie par deux ponts méthylène (-CH2-). Le CBV est un produit d'oxydation de la tétrahydrocannabivarine (THCV, THV). Il n'a pas d'isomères de double liaison, ni de stéréoisomères. Il n'est pas prévu dans la convention sur les substances psychotropes."
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCC1=CC2=C(C(=C1)O)C3=C(C=CC(=C3)C)C(O2)(C)C"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SVTKBAIRFMXQQF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H22O2/c1-5-6-13-10-16(20)18-14-9-12(2)7-8-15(14)19(3,4)21-17(18)11-13/h7-11,20H,5-6H2,1-4H3"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB14736"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00187421"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=33745-21-0"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04klmx"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانابیوارین"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanabivarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانابیوارین"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775834607"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836258"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kannabivarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/540898"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID622545"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kannabiwarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannabivarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kanabivarin"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageID",7445699
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageRevisionID",169054842
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benzochromène"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydrocannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogue_structurel"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabinol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabinoïde"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_latérale"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_méthylène"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/plants/cannabis/cannabis_info2.shtml"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/wikiPageLength",2003
"http://fr.dbpedia.org/resource/Cannabivarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Benzochromène"
"http://fr.dbpedia.org/resource/Cannabivarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde"
"http://fr.dbpedia.org/resource/Cannabivarine","http://xmlns.com/foaf/0.1/name","Cannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cannabivarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannabivarine?oldid=169054842&ns=0"
"http://fr.dbpedia.org/resource/Cannabivarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannabivarin.svg"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/c",19
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/h",22
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/nom","Cannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/nomiupac",6.6
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/o",2
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/stdinchikey","SVTKBAIRFMXQQF-UHFFFAOYSA-N"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/synonymes","cannabivarol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://fr.dbpedia.org/property/dci","Cannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cannabivarin.svg?width=300"
"http://fr.dbpedia.org/resource/Cannabivarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannabivarine"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/alternativeName","cannabivarol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/iupacName","6,6,9-triméthyl-3-propyl-1-benzo[c]chroménol"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/weight","282.16198"
"http://fr.dbpedia.org/resource/Cannabivarine","http://dbpedia.org/ontology/abstract","La cannabivarine, également connue sous le nom de cannabivarol ou CBV, est un cannabinoïde non-psychoactif présent dans des quantités mineures du chanvre Cannabis sativa. Il est un analogue du cannabinol (CBN) avec la chaîne latérale raccourcie par deux ponts méthylène (-CH2-). Le CBV est un produit d'oxydation de la tétrahydrocannabivarine (THCV, THV). Il n'a pas d'isomères de double liaison, ni de stéréoisomères. Il n'est pas prévu dans la convention sur les substances psychotropes."
