"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","С-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","S-56 (潜水艦)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Submarino S-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Soviet submarine S-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","S-56 (sous-marin)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le S-56 (russe : C-56) est un ancien sous-marin d'attaque conventionnel de la marine soviétique de classe Srednyaïa mis en service en 1941 et décommissionné en 1955 pour devenir un navire musée exposé à Vladivostok depuis 1975."
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S-56_(submarine,_1941)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=2500032001"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14761389n"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254559"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:S-56_(submarine,_1941)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S-56_(1939)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/С-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jn19m"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Submarino_S-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SZ–56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_submarine_S-56"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S-56_(1939)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S-56_(潜水艦)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_اس-۵۶"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C-56潜水艇博物馆"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",14215354
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",189251390
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_en_Russie"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-21_(sous-marin_soviétique)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Pacifique_(Russie)"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Nord"
"http://fr.dbpedia.org/resource/S-56_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-307"
