"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Chita"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chita_Peninsula"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:知多半島"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10203647"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:知多半島"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://dbpedia.org/ontology/wikiPageID",3226598
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://dbpedia.org/ontology/wikiPageRevisionID",135355009
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Péninsule_de_Chita"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2004/02/skos/core#prefLabel","Péninsule de Chita"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Péninsule_de_Chita?oldid=135355009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_péninsule"
"http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_Chita","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Péninsule_au_Japon"
