"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Табль-де-Маршан"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Table des Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Table des Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Taula dels Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Table des Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Table des Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#comment","La Table des Marchand (An Daol Varchant en breton) est un vaste dolmen situé sur le site mégalithique de Locmariaquer (le Groh), dans le département français du Morbihan. Propriété de l'État, le dolmen, dit aussi Table-des-Marchands, fait l’objet d’un classement au titre des monuments historiques depuis 1889."
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091386"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valued_image_set:_Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dv7t_"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991810"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табль-де-Маршан"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Table_des_Marchands"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taula_dels_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Table_des_Marchand"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageID",330760
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageRevisionID",190363763
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignements_de_Carnac"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse_mère"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogneiss"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Helgouach"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(homonymie)"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_dolménique"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écusson"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W1561-Locmariaquer_TableMarchand_80947.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_menhir_brisé_d'Er_Grah"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilithe"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmariaquer"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tumulo_Er_Grah.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Le_Rouzic"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin-Médéric_Mieusement"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_France"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Tanguy_Le_Roux"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentatif"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cairn_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table_des_Marchard_Dolmen_02.JPG"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Hamonic"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_à_Locmariaquer"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_d'Auray"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrinis"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://dbpedia.org/ontology/wikiPageLength",15228
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.georss.org/georss/point","47.571611 -2.949778"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cairn_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_à_Locmariaquer"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_des_Marchand?oldid=190363763&ns=0"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5716
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.94978
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W1561-Locmariaquer_TableMarchand_80947.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Table_des_Marchand_Locmariaquer.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locmariaquer_Table_des_Marchand_dalle_plafond.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumulo_Er_Grah.jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locmariaquer_Table_des_Marchand_(interieur).jpg"
"http://fr.dbpedia.org/resource/Table_des_Marchand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_dit_Table-des-Marchands_-_Vue_d'ensemble_-_Locmariaquer_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00005002.jpg"
