"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/2000/01/rdf-schema#label","Téléportaschtroumpf"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/2000/01/rdf-schema#comment","Téléportaschtroumpf est jeu vidéo éducatif développé par Infogrames pour Windows et CD-I, en 1995. Il s'agit d'un ensemble de mini-jeux jouables à plusieurs, chacun à son tour."
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/smurfs-the-teletransportsmurf"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546670"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmgt"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageID",1796700
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageRevisionID",177271382
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_ludo-éducatif"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_CD-i"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-i"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargamel"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_CD-i"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://xmlns.com/foaf/0.1/name","Téléportaschtroumpf"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téléportaschtroumpf?oldid=177271382&ns=0"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Logiciel_ludo-éducatif"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/CD-i"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://fr.dbpedia.org/property/titre","Téléportaschtroumpf"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téléportaschtroumpf"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/abstract","Téléportaschtroumpf est jeu vidéo éducatif développé par Infogrames pour Windows et CD-I, en 1995. Il s'agit d'un ensemble de mini-jeux jouables à plusieurs, chacun à son tour."
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/CD-i"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Téléportaschtroumpf","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
