"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2000/01/rdf-schema#label","Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2000/01/rdf-schema#label","Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2000/01/rdf-schema#label","Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2000/01/rdf-schema#label","Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2000/01/rdf-schema#comment","Kaľava (allemand : Karlsdorf in der Zips) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kaljava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калява"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szepeskárolyfalva"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaľava"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724545/"
"http://fr.dbpedia.org/resource/Kaľava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kaľava"
