"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Bible Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Bible Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Metropolitan Bible Church est une megachurch chrétienne évangélique de courant non-dénominationnel, située à Ottawa, au Canada. En 2017, elle comptait 2,700 membres. Elle est affiliée à l'."
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metropolitan_Bible_Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metropolitan_Bible_Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_Bible_Church"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825004"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7rzj"
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://dbpedia.org/ontology/wikiPageID",11293972
"http://fr.dbpedia.org/resource/Metropolitan_Bible_Church","http://dbpedia.org/ontology/wikiPageRevisionID",166730522
