"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2000/01/rdf-schema#label","Tríptico (álbum)"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2000/01/rdf-schema#label","Tríptico"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2000/01/rdf-schema#comment","Tríptico est une composition de Joaquín Rodrigo pour guitare seule. Écrite par le compositeur madrilène en 1978, elle est dédiée au guitariste classique Alexandre Lagoya."
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e2ed191d-79f3-31e9-b08f-1733f9b909a3"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6153528"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tríptico_(álbum)"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/31f31897-7108-3445-a383-2ca0b82597c9"
"http://fr.dbpedia.org/resource/Tríptico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phd3b"
