"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://www.w3.org/2000/01/rdf-schema#label","Amietophrynus fuliginatus"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageID",9743055
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageRevisionID",122837222
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclerophrys_fuliginata"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sclerophrys_fuliginata"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amietophrynus_fuliginatus?oldid=122837222&ns=0"
"http://fr.dbpedia.org/resource/Amietophrynus_fuliginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amietophrynus_fuliginatus"
