"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Клавдий Птолемей"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","克劳狄乌斯·托勒密"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaeus"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Klaudios Ptolemaios"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claudi Ptolemèu"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claudius Ptolemäus"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","كلاوديوس بطليموس"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claudio Tolomeo"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Ptolemy"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Klaudios Ptolemaios"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claudi Ptolemeu"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claude Ptolémée"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","クラウディオス・プトレマイオス"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#label","Claudius Ptolemäus"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#comment","Claude Ptolémée (en grec ancien Κλαύδιος Πτολεμαῖος Claúdios Ptolemaîos, en latin Claudius Ptolemaeus), communément appelé Ptolémée (Ptolémaïs de Thébaïde (Haute-Égypte), né vers 100 et mort vers 168 à Canope, est un astronome, astrologue, mathématicien et géographe grec qui vécut à Alexandrie (Égypte). Il est également l’un des précurseurs de la géographie. Sa vie est mal connue. Son cognomen Ptolemæus semble indiquer des origines gréco-égyptiennes, et son nomen Claudius une citoyenneté romaine. Son prænomen est inconnu."
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Claudius-Ptolemy-1"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/245826"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=190158"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425299"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ptolemy."
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PtolemyClaudius"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10475734"
"http://fr.dbpedia.org/resource/Claude_Ptolémée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Ptolemy"
