"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polyhydroxyalkanoate"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polihidroxialcanoatos"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polihydroksyalkaniany"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polyhydroxyalkanoates"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Poliidrossialcanoati"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polyhydroxyalcanoate"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Полігідроксиалканоати"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","Polihidroxialcanoat"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#label","بولي هيدروكسيل كانوتيه"
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#comment","Les polyhydroxyalcanoates ou PHA sont des polyesters biodégradables produits naturellement par fermentation bactérienne de sucres ou lipides. Ils sont produits par les bactéries en tant que stockage de carbone et d'énergie. Le terme polyhydroxyalcanoate regroupe plus de 150 monomères différents qui conduisent à des propriétés parfois très différentes. Ces polymères peuvent ainsi présenter des propriétés thermoplastiques ou d'élastomères avec des points de fusion allant de 40 à 180 °C."
"http://fr.dbpedia.org/resource/Polyhydroxyalcanoate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polyhydroxyalkanoate"
