"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Billetes Verdes"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","National Greenback Labor Party"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","Партия гринбекеров (США)"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#label","United States Greenback Party"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le National Greenback Labor Party était un parti politique américain fondé en 1874 pour lutter contre le monétarisme, le lobby bancaire et les risques de déflation. Actif jusqu'en 1879, il avait l'ambition de fédérer les ouvriers et les paysans et a présenté un candidat à l'élection présidentielle américaine en 1876, 1880 et 1884."
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Greenback-movement"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1931177"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greenback_Party"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenback_Party"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绿背党"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_los_Billetes_Verdes"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greenbackpartiet"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sq85"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Greenback_Party"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_гринбекеров_(США)"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Zwolenników_Papierowego_Pieniądza"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475261"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Partio_de_verdaj_monbiletoj"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرین_بیک_پارٹی"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageID",6509460
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageRevisionID",184485996
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_McCulloch"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1880"
"http://fr.dbpedia.org/resource/National_Greenback_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1884"
