"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Denisot"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Denisot"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Denisot (1515-1559) dit le Comte d'Alsinois, était un poète français de la Pléiade, ami Pierre de Ronsard, Jacques Peletier du Mans, Jacques Tahureau et Rémy Belleau, tous originaires ou attachés au Mans, capitale de la Province du Maine."
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049462"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicolas-denisot/past-auction-results"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:denizot-nicholas-15151559"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321715"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/436886"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21963"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68037"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8083_8102"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003425"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Denisot"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2101925"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000532422"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolas_Denisot"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97053341"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p180884859"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4940839"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/205971"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/397249"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386193"
"http://fr.dbpedia.org/resource/Nicolas_Denisot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120071650#about"
