"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia (Italia)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia (Italia)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#label","Jolanda di Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#comment","Jolanda di Savoia est une commune italienne de la province de Ferrare dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йоланда-ди-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоланда-ді-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جولاندا_دی_ساوویا"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Iolànda"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յոլանդա_դի_Սավոյա"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨランダ・ディ・サヴォーイア"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јоланда_ди_Савоја_(Ферара)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йоланда-ди-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jolanda_di_Savoia_(FE)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约兰达-迪萨沃亚"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43697"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iolanda_de_Sabaudia_(municipium)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Jolanda_di_Savoia_(FE)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоланда_ди_Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkj36"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جولاندا_دی_ساوویا"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ёланда-дзі-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jolanda_di_Savoia_(munisipyo)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/516fb9c5-14d9-48eb-b6b5-3822b51eb8c8"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йоланда-ди-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95106"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jolanda_di_Savoia,_Ferrara"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Йоланда-ди-Савоя"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يولاندا_دي_سافويا"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolanda_di_Savoia_(Italia)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jolanda_di_Savoia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536747/"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageID",876795
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageRevisionID",183948714
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande-Marguerite_de_Savoie"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berra"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Fadini"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitige_Buttini"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Zucconelli"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ferrare"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_Geografico_Militare"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formignana"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Pô"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bacilieri"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresigallo"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscaglia"
"http://fr.dbpedia.org/resource/Jolanda_di_Savoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_de_Volano"
