"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Hôtel particulier en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtels_particuliers_in_France_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtels_particuliers_in_France_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971167"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",5803968
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",162415974
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel particulier en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_particulier_en_France_par_ville?oldid=162415974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France"
