"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Ancienne communauté d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_französische_Communauté_d’agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_agglomeration_communities_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939877"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://dbpedia.org/ontology/wikiPageID",4538739
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://dbpedia.org/ontology/wikiPageRevisionID",170535994
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne communauté d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Intercommunalités_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_communauté_d'agglomération?oldid=170535994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération"
