"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#label","Nature morte avec des paons"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#label","لا تزال الحياه مع الطاووس"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#comment","La Nature morte avec des paons, Nature morte avec deux paons et une fillette ou Deux paons, est un tableau peint par Rembrandt en 1639. Il est conservé au Rijksmuseum d'Amsterdam."
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Still_Life_with_Peacocks_(Rembrandt)"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/10934/RM0001.COLLECT.5220"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/43C113"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/31D11222"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/25F35(PEACOCK)"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700001915"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5c1r"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stilleven_met_pauwen"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/3066"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Still_Life_with_Peacocks"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3633621"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_تزال_الحياه_مع_الطاووس"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bambina_con_pavoni_morti"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Still_Life_with_Peacocks_(Rembrandt)"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageID",8283984
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageRevisionID",166811957
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gallinacé_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Rembrandt"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1639"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/wikiPageLength",1353
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gallinacé_dans_la_peinture"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Rembrandt"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nature_morte"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1639"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://xmlns.com/foaf/0.1/name","Nature morte avec des paons"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nature_morte_avec_des_paons?oldid=166811957&ns=0"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_Tote_Pfauen.jpg"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/année",1639
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/titre","Nature morte avec des paons"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/hauteur",144
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/largeur",134.8
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_Tote_Pfauen.jpg?width=300"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nature_morte_avec_des_paons"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/creationYear","1639"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/height","145"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/width","135.5"
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/abstract","La Nature morte avec des paons, Nature morte avec deux paons et une fillette ou Deux paons, est un tableau peint par Rembrandt en 1639. Il est conservé au Rijksmuseum d'Amsterdam."
"http://fr.dbpedia.org/resource/Nature_morte_avec_des_paons","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Rembrandt"
