"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","ألبرت غليزس"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#label","Albert Gleizes"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#comment","Albert Gleizes, né le 8 décembre 1881 à Paris, et mort le 23 juin 1953 à Avignon (Vaucluse), est un peintre, dessinateur, graveur, philosophe et théoricien français, qui fut l'un des fondateurs du cubisme et une influence sur l'École de Paris."
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/235"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_03DD95A5-816B-49D2-9468-F2A42590879A"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53067619"
"http://fr.dbpedia.org/resource/Albert_Gleizes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6br8tvp"
