"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Politique en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Ουρουγουάης"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politica_d'Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אורוגוואי:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politika_Urugvaja"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Res_politicae_Uruguaianae"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uruguayská_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_اروگوئه"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Politika_Urugvaja"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6727129"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Urugvajo"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политика_на_Уругвај"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_أوروغواي"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_dell'Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوروقوئه‌ده_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Уругвай"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Politica_d'Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئے_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politika_v_Uruguaji"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политика_Уругваја"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Uruguayansk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_Uruguayului"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Uruguayansk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikerezh_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Política_d'Uruguái"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Уругваю"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Уругвай_саясаты"
