"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Métabolisme du sélénium"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://www.w3.org/2000/01/rdf-schema#comment","Le métabolisme du sélénium chez l’humain est caractéristique de celui d’un oligo-élément. Les besoins journaliers sont limités, avec un apport recommandé d’au moins 40 μg j−1 et d’au plus 400 μg j−1. En deçà de 11 μg j−1, le risque de carence est important ; aux fortes doses (> 600 μg j−1) l'élément est toxique. La forte carence provoque la maladie de Keshan et est l’un des facteurs associés à la maladie de Kashin-Beck et au ."
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m853_"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333413"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageID",4656925
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageRevisionID",145816079
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_du_Brésil"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénium"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kashin-Beck"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Keshan"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Keshan"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétinisme_myxœdémateux"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligo-élément"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carence_nutritionnelle"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénose"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://dbpedia.org/ontology/wikiPageLength",1696
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métabolisme_du_sélénium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
