"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Mindoro imperial pigeon"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Ducula mindorensis"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Carpophage de Mindoro"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Ducula mindorensis"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Ducula mindorensis"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#label","Colom imperial de Mindoro"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#comment","Ducula mindorensis Ducula mindorensis Dessin par Keulemans Espèce Ducula mindorensis(Whitehead, 1896) Statut de conservation UICN EN C2a(ii) : En danger Statut CITES Annexe I , Rév. du 01/07/1975 Le Carpophage de Mindoro (Ducula mindorensis) est une espèce d'oiseaux de la famille des Columbidae."
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177378"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=A9994B26C3A3D95F"
"http://fr.dbpedia.org/resource/Carpophage_de_Mindoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ducula_mindorensis"
