"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tipiese sangers"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Devedig"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Typical warbler"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sylvia (genre)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sylvia (zoologia)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Sylvia (geslacht)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia est un genre de passereaux de la famille des Sylviidae. Il comprend 28 espèces."
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Sylvia-bird"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=68522"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492941"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/15279"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530632"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sylvia_(genus)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139621"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvia_(genus)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PARISOMA"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3624935"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558266"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=558592"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SYVIG"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001580"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yádadíłtihii_íiyisígíí"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sylvia_(genus)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Asaflaw_(tawsit)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grasmücken"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sylvia_(fåglar)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دخله"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әрәмә_чыпчыклары"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кропив'янка_(птах)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズグロムシクイ属"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دخلة"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typical_warbler"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kertut_(suku)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sylvia_(geslacht)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sylvia_(géineas)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Papuxas"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylvia_(ptak)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķauķi"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h2pp"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776855103"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tipiese_sangers"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sylvia_(zoologia)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Silvioj"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põõsalind"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txinbo_(hegaztia)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131391"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grmuše"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسک‌های_نمادین"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sylvia_(género)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلویا"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43162"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sylviaslægten"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Dábálaš_vizarat"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Feuvette"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293045"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Devedig"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fugleslekta_Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Drozba_(Sylvia)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sylvia_(állatnem)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סבכי"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასპუჭაკა"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Славки"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hagekrûpers"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Валасянкі"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvia_(animal)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sylvia"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Devynbalsės"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇠흰턱딱새속"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageID",321125
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",160412452
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_minula"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_mystacea"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_althaea"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_crassirostris"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_subcaerulea"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_de_Chypre"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_de_Ménétries"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_babillarde"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_d'Arabie"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_des_Baléares"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviidae"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_des_jardins"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_de_Rüppell"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Sylvia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_de_l'Atlas"
