"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#label","Sansevieria subspicata"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#label","Sansevieria subspicata"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#label","Sansevieria subspicata"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#label","ذلب شبه سنبلي"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#comment","Sansevieria subspicata, également appelée Dracaena subspicata, est une espèce de plantes de la famille des Liliaceae et du genre Sansevieria."
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-279551"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2770662"
"http://fr.dbpedia.org/resource/Sansevieria_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1002131"
