"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/personName","Waldeck L'Huillier"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/startOccupation","Député de la Seinepuis"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/startOccupation","desHauts-de-Seine(1946 → 1951 et 1962 → 1978)"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de la Seine (1944 → 1948 et 1959 → 1967)"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/startOccupation","Sénateur de la Seine(1952 → 1962)"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/startOccupation","Ingénieur des travaux publics"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Waldeck_L'Huillier"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Seine"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Gennevilliers__1944__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
