"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Brothers Till We Die"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#label","La banda del gobbo"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#label","Échec au gang"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#comment","Échec au gang (titre original La banda del gobbo) est un film italien poliziottesco-film d'action réalisé par Umberto Lenzi sorti en 1978. Ce film est le dernier de la collaboration entre Lenzi et Tomás Milián."
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9641"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075720"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/banda-del-gobbo-la-brothers-till-we-die"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197726/"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3862279/"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28260"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/75545/"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5845"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59825"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18496,"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/71741"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kupriaus_gauja"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_banda_del_gobbo"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3821385"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndsts"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brothers_Till_We_Die"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://dbpedia.org/ontology/wikiPageID",11184336
"http://fr.dbpedia.org/resource/Échec_au_gang","http://dbpedia.org/ontology/wikiPageRevisionID",184987481
"http://fr.dbpedia.org/resource/Échec_au_gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvi_Stübing"
"http://fr.dbpedia.org/resource/Échec_au_gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_en_sursis_(film,_1976)"
