"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://purl.org/dc/terms/created","1926parAlphonse XIII"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Order of Civil Merit"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Ordine al merito civile (Spagna)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","وسام الاستحقاق المدني"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito Civil"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Orde del Mèrit Civil"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite civil (Espagne)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_civil_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Mérite civil est, avec l'ordre d'Isabelle la Catholique, l'un des deux ordres actuellement dépendants du ministère des Affaires étrangères d'Espagne. Il est accordé à des citoyens espagnols ou étrangers qui ont des mérites à caractère civil : services remarquables à l'État, etc."
