"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/2000/01/rdf-schema#label","Noalyss"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/2000/01/rdf-schema#comment","Noalyss (anciennement PhpCompta avant janvier 2014) est un logiciel libre de serveur de comptabilité ; il fonctionne pour toutes les comptabilités à double entrée à travers n'importe quel navigateur Internet. Il peut être considéré comme un programme ""serveur"" parce qu'il permet d'héberger la comptabilité d'un nombre illimité de sociétés gérées par des utilisateurs différents. Les droits des utilisateurs sont gérés finement."
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xlp"
"http://fr.dbpedia.org/resource/Noalyss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381645"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageID",2499262
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageRevisionID",190363515
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_l'harmonisation_en_Afrique_du_droit_des_affaires"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_comptable"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_écrit_en_PHP"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/Noalyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
