"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de l'Institut de sismologie"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment de l'Institut de sismologie (en serbe cyrillique : Зграда Сеизмолошког завода ; en serbe latin : Zgrada Seizmološkog zavoda) est situé à Belgrade, la capitale de la Serbie, dans la partie urbaine de la municipalité de Palilula. Construit entre 1908 et 1939, il est inscrit sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zgrada_Seizmološkog_zavoda"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_Сеизмолошког_завода"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zgrada_Seizmološkog_zavoda"
"http://fr.dbpedia.org/resource/Bâtiment_de_l'Institut_de_sismologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_del_Instituto_de_Sismología"
