"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/2000/01/rdf-schema#label","Fred Wolf (neuroscientifique)"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/2000/01/rdf-schema#comment","Fred Wolf est un physicien et neuroscientifique allemand."
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311287"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk_3ljlx"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageID",11944798
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",183228419
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_dynamique_et_d'auto_organisation"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Fred_Wolf_(neuroscientifique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique_allemand"
