"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO(1946-1967)"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","FGDS(1967-1968)"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/title","1946-1958"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/title","1962-1968"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Kléber_Loustau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1946"
