"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Consulat général de France à Amsterdam"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Le consulat général de France à Amsterdam est une représentation consulaire de la République française aux Pays-Bas. Il est situé sur la De Boelelaan, au numéro 7, dans l'arrondissement Zuid, non loin de la gare d'Amsterdam-RAI."
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lvs9b"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507535"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageID",6886849
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",183287772
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam-Sud"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amsterdam-RAI"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amsterdam"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadsdeel"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_de_France"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://amsterdam.consulfrance.org"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://dbpedia.org/ontology/wikiPageLength",1275
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://www.georss.org/georss/point","52.362 4.89132"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consulat_de_France"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amsterdam"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://xmlns.com/foaf/0.1/homepage","https://amsterdam.consulfrance.org"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consulat_général_de_France_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
