"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#label","Edward Petre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Petre, 3e baronnet, SJ (1631 - 15 mai 1699) est un jésuite anglais qui devient un proche conseiller du roi Jacques II et est nommé conseiller privé."
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22046"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016936498"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5384_5729"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10009608"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sir-Edward-Petre-2nd-Baronet"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Petre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00964331"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/86b32ea9-ec5b-43ab-a1cb-b7102d074660"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f0092g"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F64388"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/145153"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072024879"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85005987"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147992"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edward_Petre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45240041"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7526599"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124633870"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fv8j"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/310314"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_Edward_Petre,_3rd_Baronet"
"http://fr.dbpedia.org/resource/Edward_Petre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lpt8ks0x3w2hs"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageID",14482871
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageRevisionID",188982001
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Jésuites_anglais_(Saint-Omer)"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_d'Adda"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Spencer_(2e_comte_de_Sunderland)"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Warhammer"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Stuart"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_XI"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_d'Angleterre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1631"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Petre"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_anglais"
"http://fr.dbpedia.org/resource/Edward_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
