"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2000/01/rdf-schema#label","The Seven Deadly Sins: Cursed by Light"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2000/01/rdf-schema#label","Seven Deadly Sins - Cursed by Light"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2000/01/rdf-schema#comment","Seven Deadly Sins, le film : Cursed by Light (七つの大罪：光に呪われし者たち, Nanatsu no Taizai - Cursed by Light) est le deuxième film d'animation issu du manga Seven Deadly Sins de Nakaba Suzuki, qui est sortie le 2 juillet 2021 en salle japonaise."
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13884144"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Seven_Deadly_Sins:_Cursed_by_Light"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107377427"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Seven_Deadly_Sins:_Cursed_by_Light"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Seven_Deadly_Sins:_Cursed_by_Light"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageID",14063727
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageRevisionID",190479472
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroki_Tōchi"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Ise"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūhei_Takagi"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_japonais"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Legrand"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Deen"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotori_Koiwai"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Deadly_Sins"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Deadly_Sins,_le_film_:_Prisoners_of_the_Sky"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Sawano"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rintarō_Nishi"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Kuno"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūya_Uchida"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Studio_Deen"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomokazu_Sugita"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūichi_Nakamura"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinichiro_Kamio"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Satō"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Māya_Sakamoto"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2021"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Solis"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Mizuki"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoru_Miyano"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Baudrier"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Podesta"
"http://fr.dbpedia.org/resource/Seven_Deadly_Sins_-_Cursed_by_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahiro_Sakurai"
