"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/functionStartYear","2005"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/personName","Jacky Hucher"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du Saint-Saëns-Porte de Bray(2014 → 2016)"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)__avril_2005__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Saëns-Porte_de_Bray"
