"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Lac Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Lago Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Lago Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Viedma aintzira"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Lago Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Viedmameer"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Llac Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Viedma (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Viedma Lake"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Viedma (en espagnol : Lago Viedma) est un lac de Patagonie argentine, situé dans la province de Santa Cruz, et inclus partiellement dans le parc national Los Glaciares, tout comme son « jumeau » le lac Argentino."
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000031893&local_base=BNA10"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2379897"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Viedmasjøen"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lago_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Βιέδμα"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viedmameer"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/别德马湖"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ვიედმა_(ტობა)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viedma_(jezioro)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビエドマ湖"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3832898/"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lago_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/В’едма"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիեդմա_(լիճ)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/254368"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07llvc"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viedma_(jezero)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიედმის_ტბა"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918713"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viedma-tó"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viedma_aintzira"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lago_Viedma"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вьедма_(кӳлĕ)"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viedma_Lake"
"http://fr.dbpedia.org/resource/Lac_Viedma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vjedmas_ezers"
