"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#label","Peristedion longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#label","Peristedion longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#label","Peristedion longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#comment","Peristedion longispatha est une espèce de poissons téléostéens de la famille des Triglidés."
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=48376"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/619126"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=274643"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=644338"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16778644/0"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2334987"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長竿黃魴鮄"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030467"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsyh"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peristedion_longispatha"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageID",4228933
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageRevisionID",147645023
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarleton_Hoffman_Bean"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triglidae"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown_Goode"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triglidae"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Peristedion_longispatha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
