"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#label","Michael Somers"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#label","Michael Somers"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#comment","Michael Somers, né le 2 mars 1995, est un athlète belge."
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=14564246"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/michael_somers/"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf472324.html"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Somers"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Somers"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73150082"
"http://fr.dbpedia.org/resource/Michael_Somers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hf1xmdk5"
"http://fr.dbpedia.org/resource/Michael_Somers","http://dbpedia.org/ontology/wikiPageID",14519708
"http://fr.dbpedia.org/resource/Michael_Somers","http://dbpedia.org/ontology/wikiPageRevisionID",188902332
"http://fr.dbpedia.org/resource/Michael_Somers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Michael_Somers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cross-country_2019"
"http://fr.dbpedia.org/resource/Michael_Somers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šamorín"
