"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2000/01/rdf-schema#label","Sport à Cognac"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348287"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://dbpedia.org/ontology/wikiPageID",3580072
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://dbpedia.org/ontology/wikiPageRevisionID",130157728
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Cognac"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Cognac?oldid=130157728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Charente"
