"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Bras de Seine près de Giverny"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2000/01/rdf-schema#comment","Bras de Seine près de Giverny est le titre partagé par plusieurs tableaux impressionnistes très similaires réalisés par le peintre Claude Monet en 1897. Certains, n'ayant pas de sous-titre distinctif, ont reçu plus tard des numéros. Parmi ceux de cette série, on trouve : 
* Bras de Seine près de Giverny [I] (1897, musée d'Orsay) 
* Bras de Seine près de Giverny [II] (1897, musée de Boston) 
* Bras de Seine près de Giverny, brouillard (1897, musée de Raleigh, Caroline du Nord) 
* Bras de Seine près de Giverny à l'aurore (1897, musée d'Hiroshima)"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Seine_near_Giverny_Series_by_Claude_Monet"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hbm"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Seine_near_Giverny_Series_by_Claude_Monet"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923904"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://dbpedia.org/ontology/wikiPageID",2969082
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://dbpedia.org/ontology/wikiPageRevisionID",181532788
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1897_en_France"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Bras_de_Seine_près_de_Giverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
