"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#label","André Gozier"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#comment","Dom André Gozier, né à Paris le 15 juillet 1930 et mort à Boulogne-Billancourt le 2 octobre 2018, est depuis 1954 moine bénédictin de l'abbaye Sainte-Marie de Paris (communément appelée Abbaye de la Source) et auteur d'une quarantaine de livres consacrés à la vie spirituelle dont certains ont été traduits en plusieurs langues: anglais, croate, portugais..."
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/217667"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11189125"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1052_8181"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=153272163"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9y_b"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34457465"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p079800246"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1145591329"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/118721"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471685"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119056252#about"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026899620/id"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99992"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX956717"
"http://fr.dbpedia.org/resource/André_Gozier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82133713"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageID",847139
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageRevisionID",167695392
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Eckhart"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Weil"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Guillerand"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadewijch_d'Anvers"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Merton"
"http://fr.dbpedia.org/resource/André_Gozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
