"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#label","جينارو بورتانوفا"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#label","Gennaro Portanova"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#label","Gennaro Portanova"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#label","Портанова, Дженнаро"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#comment","Gennaro Portanova (né le 11 octobre 1845 à Naples, en Campanie, alors capitale du Royaume des Deux-Siciles et mort le 25 avril 1908 à Reggio de Calabre) est un cardinal italien du XIXe siècle et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1968_8204"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gennaro_Portanova"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bportg.html"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V088051"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=136109609"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41nqc"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينارو_بورتانوفا"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портанова,_Дженнаро"
"http://fr.dbpedia.org/resource/Gennaro_Portanova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gennaro_Portanova"
