"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Photographe du calendrier Pirelli"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121625"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://dbpedia.org/ontology/wikiPageID",8730696
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://dbpedia.org/ontology/wikiPageRevisionID",111448329
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Calendrier_Pirelli"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe du calendrier Pirelli"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_du_calendrier_Pirelli?oldid=111448329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calendrier_Pirelli"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_du_calendrier_Pirelli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_nu"
