"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Cuisine nigériane"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Nigéria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine nigériane se compose de plats ou produits alimentaires variés préparés dans les différentes régions du Nigeria. Comme d'autres cuisines d'Afrique de l'Ouest, elle utilise les épices et les herbes ainsi que l'huile de palme ou d'arachide dans des sauces au goût prononcé et des soupes fortement pimentées. Dans les foyers comme dans les restaurants, les plats combinent souvent un féculent (swallow), une viande ou un poisson (protein) et des légumes (vegetable)."
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nigerian-Cuisine"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Nigeria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb3yv"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Nigeria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nigerijská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031878"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigerian_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이지리아_요리"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Nigéria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইজেরীয়_রন্ধনশৈলী"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00560612n"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нігерійська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიგერიული_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15079859b#about"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033037"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageID",9182122
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageRevisionID",184989874
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_montée"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Nigeria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gari_(farine)"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(graminée)"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_plantain"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matooke"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilichi"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_wolof"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunu"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moin_moin"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogbono"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suya_(cuisine)"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_palme"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igname"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edikang_ikong"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'arachide"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_africaine"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvingia"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistache_africaine"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinness"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepper_soup"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabar"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_palme"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_nigériane"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgo_commun"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://dbpedia.org/ontology/wikiPageLength",4274
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_nigériane"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cuisines_du_monde"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisine_nigériane?oldid=184989874&ns=0"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayodeji.jpg"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_snails2.jpg"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jollof_rice_with_fried_fish_and_fried_plantain.jpg"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanta_Chapman.jpg"
"http://fr.dbpedia.org/resource/Cuisine_nigériane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_fish1.jpg"
