"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/2000/01/rdf-schema#label","Roman russe des années 1900"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31958507"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://dbpedia.org/ontology/wikiPageID",8861412
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://dbpedia.org/ontology/wikiPageRevisionID",119967857
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Roman russe des années 1900"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_russe_des_années_1900?oldid=119967857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1900"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_des_années_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle"
