"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2000/01/rdf-schema#label","Bouteille (instrument de musique)"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2000/01/rdf-schema#comment","Une bouteille peut être un instrument de musique : soit elle résonne lorsque de l'air est soufflé dans le goulot et elle est un instrument à vent, soit elle est frappée et c'est un instrument de percussion."
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928615"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blown_bottle"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吹瓶"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Potel_chwyth"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geblasene_Flasche"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhhyhb"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://dbpedia.org/ontology/wikiPageID",14662919
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://dbpedia.org/ontology/wikiPageRevisionID",191253076
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illgau"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifflet_à_nez"
"http://fr.dbpedia.org/resource/Bouteille_(instrument_de_musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
