"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://www.w3.org/2000/01/rdf-schema#label","Action Écoles (opération humanitaire)"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://www.w3.org/2000/01/rdf-schema#comment","Action Écoles (probablement aussi appelée « Opération Delta ») est une opération humanitaire d'envergure lancée en 1985-1986 par Daniel Balavoine, France Gall, Michel Berger, Lionel Rotcage et Richard Berry dans le sillage du célèbre Band Aid de Bob Geldof."
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ym_"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823708"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageID",1889288
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageRevisionID",173064053
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_humanitaire"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bauman"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Blasquiz"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keïta_(musicien)"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_d'enfants"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Wiener"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Newtone"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Aid"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Bonnet"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_d'hélicoptère_du_rallye_Dakar_1986"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Geldof"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_philanthropique_en_France"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_(chanteur)"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Berry"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Sabine"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Band_Aid"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Rotcage"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
"http://fr.dbpedia.org/resource/Action_Écoles_(opération_humanitaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
