"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de la Trinité"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de la Trinité est une course cycliste française disputée au mois de mai autour de Guéret, chef-lieu du département de la Creuse. Créée en 1918, il s'agit de l'une des plus anciennes épreuves du calendrier amateur français. L'épreuve a auparavant été ouverte aux coureurs professionnels, et compte à son palmarès des cyclistes réputés comme Raymond Poulidor (1964 et 1968), Cyrille Guimard (1969), Henri Anglade (1967) ou encore Seamus Elliott (1963)."
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74_nsx3"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739072"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageID",10785583
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageRevisionID",190499107
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Raymond_Villemiane"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Duracka"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Amigo"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Hoban"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Geneste"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Milesi"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Luminet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Campagnaro"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dupuch"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beau"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Velly"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_De_Carvalho"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Huot"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Bellone"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lardin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dufraisse_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dejouhannet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Flavien"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Commergnat"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ricou"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dubois_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_Trinité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
