"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Saison 2002-2003 du Real Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-2003 du Real Madrid est la 72e saison consécutive du club madrilène en première division."
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002–03_Real_Madrid_CF_season"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Реал_Мадрид»_в_сезоне_2002/2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3931020"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Real_Madrid_Club_de_Fútbol_de_2002–03"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol_2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Real_Madrid_CF_i_2002–03"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe1rés","(contre le Real Majorque )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe1rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/liencoupe","Coupe intercontinentale 2002"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/liencoupe","Coupe d'Espagne de football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/liencoupe","Supercoupe de l'UEFA 2002"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe3rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe3rés","(contre la Juventus )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/champrés",78
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe4rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe4rés","(contre le Feyenoord Rotterdam )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe5rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/coupe5rés","(contre l'Olimpia Asuncion )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageID",13270972
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",169796837
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynald_Denoueix"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Plate_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronaldo"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun01.svg"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesbrough_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Santiago-Bernabéu"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Olimpia"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2002-2003_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentino_Pérez"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geremi_Njitap"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_l'UEFA_2002"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sociedad"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Saragosse"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCD_Majorque"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celta_de_Vigo"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_del_Bosque"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sávio"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_La_Corogne"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Figo"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://dbpedia.org/ontology/wikiPageLength",16067
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2002-2003_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Real_Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_staff"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_début"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_fin"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_joueur"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_foot"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2002-2003_du_Real_Madrid?oldid=169796837&ns=0"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun01.svg"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/après","Saison 2003-2004 du Real Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/avant","Saison 2001-2002 du Real Madrid"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",14
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",20
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",31
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/jour",27
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",2
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",3
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",8
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",9
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",10
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/nom","Codina"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/nom","Solari"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/nom","Tote"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/nom","Corrales"
"http://fr.dbpedia.org/resource/Saison_2002-2003_du_Real_Madrid","http://fr.dbpedia.org/property/nom","Carlos"
