"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian (azienda)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Évian (eau minérale)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian (Mineralwasser)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","إيفيان (ماء)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#label","Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#comment","Évian est une marque d’eau minérale appartenant à la division « eaux » du groupe agroalimentaire français Danone, no 2 mondial en volume des eaux en bouteilles avec 18 milliards de litres derrière Nestlé Waters. Elle est exploitée par la SAEME (Société anonyme des eaux minérales d’Évian), filiale de Danone, qui gère l’embouteillage d’environ 1,9 milliard de litres d’eau Évian chaque année. La production annuelle d’Évian s’élève à 1,5 milliard de litres. 40 % des ventes se font en France où la marque représente 18 % du marché des eaux plates en bouteille, suivi par Contrex du groupe Nestlé."
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/797080850"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/evianwater/"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/797080850"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nh7j"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evian_(Mineralwasser)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エビアン_(ミネラルウォーター)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایویان"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוויאן_(מים_מינרליים)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/依雲"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евиан"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفيان_(ماء)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Évian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evian_(merk)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에비앙"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evian_(azienda)"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050918"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Evian"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageID",933236
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageRevisionID",188539546
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussois-Souchon-Neuvesel"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évian-les-Bains"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eau_d'Evian_01.JPG"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eau_d'Evian_02.JPG"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Évian_(eau_minérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
