"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2000/01/rdf-schema#label","Place Jean-Vilar"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2000/01/rdf-schema#comment","La place Jean-Vilar est une voie située dans le quartier de la Gare du 13e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Jean-Vilar_(Paris)"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4809.nom.htm"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389896"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Jean-Vilar_(Paris)"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmrt"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://dbpedia.org/ontology/wikiPageID",5425967
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://dbpedia.org/ontology/wikiPageRevisionID",183639192
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Place_Jean-Vilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Rive_Gauche"
