"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/2000/01/rdf-schema#label","Old Harry"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/2000/01/rdf-schema#comment","Old Harry est, tout comme Grande-Entrée, un village des Îles-de-la-Madeleine, situé sur l'Île de la Grande Entrée. C'est une petite communauté anglophone, juchée entre le village de Grande-Entrée et la . C'est de ce village que le gisement Old Harry tire son nom."
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phqjt"
"http://fr.dbpedia.org/resource/Old_Harry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350193"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageID",1455174
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageRevisionID",185142033
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Entrée"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse-Île_(Îles-de-la-Madeleine)"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisement_Old_Harry"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-de-l'Est"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Grande_Entrée"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Old_Harry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mungi.ca/index.php%3Flang=fr"
