"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Resultante"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Результант"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Resultant"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Resultante"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Résultant"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Resultante"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#label","Resultante (wiskunde)"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le résultant, ou déterminant de Sylvester, est une notion qui s'applique à deux polynômes. Elle est utilisée en théorie de Galois, en théorie algébrique des nombres, en géométrie algébrique et dans bien d'autres domaines utilisant les polynômes.Le résultant de deux polynômes est un scalaire qui est nul si, et seulement si, les deux polynômes ont un facteur commun. Il peut être calculé à partir des coefficients des polynômes à l'aide d'un déterminant. On peut aussi l'obtenir à partir des racines des polynômes si ceux-ci sont scindés."
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Resultant.html"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/resultants"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/resultant"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэзультант"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Результант"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/終結式"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resultant"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rezultáns"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resultante_(wiskunde)"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resultante"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종결식"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Resultantti_(matematiikka)"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risultante_(polinomi)"
"http://fr.dbpedia.org/resource/Résultant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168321"
