"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éonisme","http://www.w3.org/2000/01/rdf-schema#label","Éonisme"
"http://fr.dbpedia.org/resource/Éonisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033933"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageID",7491228
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageRevisionID",139982446
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_de_l'Étoile"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Éon_de_Beaumont"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travestissement"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:travestissement"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_personnes_transsexuelles"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prédicateur"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:hérésie"
"http://fr.dbpedia.org/resource/Éonisme","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Éonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Éonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Éonisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Éonisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éonisme?oldid=139982446&ns=0"
"http://fr.dbpedia.org/resource/Éonisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éonisme"
