"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Équipement de boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32075733"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageID",3864866
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",57000798
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement de boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_de_boxe_anglaise?oldid=57000798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_de_boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_sport"
