"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","評決"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Verdict – Die Wahrheit und nichts als die Wahrheit"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","大審判 (電影)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Вердикт (фільм, 1982)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","الحكم"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Werdykt (film)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Verdict"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Domslutet"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","الحكم (فيلم)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Veredicte final"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Verdict (1982)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Verdict"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Le Verdict (film, 1982)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Le Verdict (The Verdict) est un film américain réalisé par Sidney Lumet, sorti en 1982. Il s'agit d'une adaptation du roman The Verdict de (en)"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003511/"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6235"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6F83-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7470"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Verdict-The"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3458"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/115145"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=verdict.htm"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084855"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54111"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300678"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A8F5-97B9-8588-0054-4AA4-J"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1620.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84627/"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011415"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Verdict-film-by-Lumet"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56898"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1838"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10155"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2679"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19454"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt17336/"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=28614"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6224"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9286"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=122053"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300725/"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18651"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1663"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-verdict/"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5917,"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/56820"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4412"
"http://fr.dbpedia.org/resource/Le_Verdict_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7453/"
