"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Victorian Football League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Victorian Football League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Victorian Football League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Victorian Football League (VFL), qui a succédé à la Victorian Football Association (VFA), est le plus haut échelon de football australien dans l'État du Victoria (en ne prenant pas en compte l'Australian Football League). Il s'agit de la deuxième plus ancienne organisation de football australien après celle de l'Australie-Méridionale. 
* Portail du football australien 
* Portail du Victoria"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Victorian-Football-Association"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vflfooty"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vfl.vflw/"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vfl"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352741"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s6tl"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викторианская_футбольная_лига"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageID",4692636
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",90708017
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_australien_en_Australie"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/wikiPageLength",860
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_australien_en_Australie"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_le_Victoria"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victorian_Football_League?oldid=90708017&ns=0"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victorian_Football_League"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/abstract","La Victorian Football League (VFL), qui a succédé à la Victorian Football Association (VFA), est le plus haut échelon de football australien dans l'État du Victoria (en ne prenant pas en compte l'Australian Football League). Il s'agit de la deuxième plus ancienne organisation de football australien après celle de l'Australie-Méridionale. La VFL est aujourd'hui une compétition semi-professionnelle regroupant quatorze équipes dans l'État du Victoria. Il ne doit pas être confondu avec la l'AFL qui portait le nom de Victorian Football League auparavant (entre 1897 et 1989). Quand la VFL adopte le nom d'AFL, la VFA devient la VFL. 
* Portail du football australien 
* Portail du Victoria"
"http://fr.dbpedia.org/resource/Victorian_Football_League","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
