"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#label","Fiat lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#label","Fiat lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#label","Fiat lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#label","Fiat lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#comment","Fiat lux est une locution latine présente au début de la Genèse. Il s'agit de la première parole de Dieu, ordre donné lorsqu'il a créé la lumière le premier jour de la création du monde, traduisible en français par « que la lumière soit ». La phrase complète est Fiat lux et facta est lux : « Que la lumière soit, et la lumière fut ». Cette phrase qui connaît un grand succès à partir du XVIIIe siècle peut évoquer une invention ou une découverte."
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiat_lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1k0"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jadilah_terang"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fiat_lux"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704440"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/要有光"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let_there_be_light"
"http://fr.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jadilah_terang"
