"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lévesque"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lévesque est un politologue et professeur québécois né le 2 octobre 1940 à Saint-Félicien. C'est le premier expert de l'Union soviétique au Québec. Il enseigne toujours en politique à l'UQAM."
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=250298"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_2186"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c42l60"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81028299"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912792z#about"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112443557"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068410654"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159443"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Félicien_(Québec)"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageID",969553
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageRevisionID",189376789
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_canadien"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félicien_(Québec)"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducies_Killam"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1940"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/util/zapmedia/version10/frame.asp%3FmenuFlash=4&directLink=http:/www.radio-canada.ca/Medianet/CBF/IndicatifPresent200506081008_2.asx&promo=&duree="
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/wikiPageLength",3776
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_québécois"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soviétologue_canadien"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1940"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Lévesque?oldid=189376789&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Lévesque"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/abstract","Jacques Lévesque est un politologue et professeur québécois né le 2 octobre 1940 à Saint-Félicien. C'est le premier expert de l'Union soviétique au Québec. Il enseigne toujours en politique à l'UQAM."
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15463524"
"http://fr.dbpedia.org/resource/Jacques_Lévesque","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
