"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/2000/01/rdf-schema#label","Association des informateurs judiciaires"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des informateurs judiciaires, est un groupement de journalistes professionnels fondé par le journaliste Henri Bourgeois en 1908."
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ww1n4y"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22668471"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageID",9761967
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageRevisionID",172442011
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_journalisme"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_création_des_syndicats_professionnels"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourgeois_(journaliste)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_presse_judiciaire"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1908"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&query=%28gallica%20adj%20%22association%20des%20informateurs%20judiciaires%22%29"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/wikiPageLength",4186
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_journalisme"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1908"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://xmlns.com/foaf/0.1/name","Association des informateurs judiciaires"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_des_informateurs_judiciaires?oldid=172442011&ns=0"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/couleurBoîte","FF6347"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/associationNom","Association des informateurs judiciaires"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/dateDeFondation",1908
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Henri_Bourgeois_(journaliste)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://fr.dbpedia.org/property/siege","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_des_informateurs_judiciaires"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/formationYear","1908"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/abstract","L'Association des informateurs judiciaires, est un groupement de journalistes professionnels fondé par le journaliste Henri Bourgeois en 1908."
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henri_Bourgeois_(journaliste)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Boulevard_du_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Association_des_informateurs_judiciaires","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_loi_de_1901"
